"yr","state","ind2d","title","totetot","totwtot","empratio","wagratio","etot","wtot","empLQ","compLQ"
2001,"01 Alabama",10,"Construction",9028,412422669,0.268,0.267,2419,110129866,1.1813,1.1451
2001,"02 Alaska",10,"Construction",1220,90346252,0.239,0.239,292,21548520,0.9610,1.2859
2001,"04 Arizona",10,"Construction",14483,721163970,0.269,0.268,3900,193535775,1.4993,1.4187
2001,"05 Arkansas",10,"Construction",4309,182942177,0.311,0.310,1342,56790038,1.0603,1.0542
2001,"06 California",10,"Construction",64369,4101051412,0.339,0.338,21851,1387290076,1.2030,1.1829
2001,"08 Colorado",10,"Construction",14547,804166780,0.283,0.282,4122,227131242,1.5602,1.5008
2001,"09 Connecticut",10,"Construction",5499,394073986,0.201,0.200,1103,78715516,0.5751,0.5654
2001,"10 Delaware",10,"Construction",1778,100536097,0.134,0.135,239,13551230,0.5247,0.4936
2001,"11 District of Colum",10,"Construction",1178,78876643,0.717,0.715,845,56388336,1.3693,1.1362
2001,"12 Florida",10,"Construction",35700,1751306851,0.299,0.298,10683,522180005,1.2391,1.1857
2001,"13 Georgia",10,"Construction",17760,930446765,0.253,0.252,4486,234149811,1.0114,0.9523
2001,"15 Hawaii",10,"Construction",1996,144684127,0.580,0.578,1158,83641606,1.8523,2.9067
2001,"16 Idaho",10,"Construction",2981,143997103,0.285,0.284,849,40947361,1.3008,1.4741
2001,"17 Illinois",10,"Construction",22537,1570863308,0.226,0.226,5101,354345225,0.6930,0.7845
2001,"18 Indiana",10,"Construction",12289,663013986,0.206,0.205,2534,136181918,0.7450,0.8045
2001,"19 Iowa",10,"Construction",5366,275157892,0.300,0.298,1608,82108047,0.9701,1.1013
2001,"20 Kansas",10,"Construction",5283,258932030,0.230,0.229,1215,59418263,0.7929,0.8289
2001,"21 Kentucky",10,"Construction",6840,325336191,0.245,0.244,1677,79504237,0.8508,0.8445
2001,"22 Louisiana",10,"Construction",9798,452420113,0.257,0.256,2517,115851649,1.2777,1.2799
2001,"23 Maine",10,"Construction",2060,98743668,0.218,0.218,450,21480985,0.6597,0.7053
2001,"24 Maryland",10,"Construction",13831,827301881,0.225,0.224,3108,185315574,1.1094,1.1602
2001,"25 Massachusetts",10,"Construction",10689,799951104,0.327,0.325,3491,260303373,0.8951,0.9802
2001,"26 Michigan",10,"Construction",16724,1074640368,0.270,0.269,4508,288607798,0.8707,0.9507
2001,"27 Minnesota",10,"Construction",10181,672373918,0.266,0.265,2706,178014498,0.8874,1.0401
2001,"28 Mississippi",10,"Construction",4124,170045649,0.335,0.334,1383,56819582,1.1571,1.1627
2001,"29 Missouri",10,"Construction",12350,714544613,0.272,0.271,3357,193486179,1.1101,1.2740
2001,"30 Montana",10,"Construction",1705,75420616,0.255,0.254,435,19152137,0.9326,1.0705
2001,"31 Nebraska",10,"Construction",3593,168570557,0.463,0.462,1665,77908730,1.6652,1.7572
2001,"32 Nevada",10,"Construction",7661,450858876,0.510,0.509,3909,229291638,3.1903,3.4927
2001,"33 New Hampshire",10,"Construction",2041,125654019,0.219,0.218,447,27422340,0.6060,0.6911
2001,"34 New Jersey",10,"Construction",12636,927070947,0.198,0.198,2507,183406918,0.5106,0.5302
2001,"35 New Mexico",10,"Construction",3580,162626190,0.197,0.196,706,31912334,0.8585,0.8899
2001,"36 New York",10,"Construction",28355,1997287064,0.251,0.250,7125,500060751,0.7142,0.6768
2001,"37 North Carolina",10,"Construction",17432,807918161,0.149,0.149,2598,119992596,0.5977,0.5359
2001,"38 North Dakota",10,"Construction",1221,55991897,0.386,0.384,471,21486750,1.3106,1.5160
2001,"39 Ohio",10,"Construction",20388,1118383664,0.238,0.238,4862,265749360,0.7668,0.8024
2001,"40 Oklahoma",10,"Construction",5464,242828462,0.236,0.235,1292,57180500,0.8105,0.8270
2001,"41 Oregon",10,"Construction",6369,384986361,0.281,0.280,1790,107781432,0.9520,1.1105
2001,"42 Pennsylvania",10,"Construction",20714,1247864604,0.253,0.252,5233,314085764,0.7967,0.8732
2001,"44 Rhode Island",10,"Construction",1464,86667346,0.417,0.416,610,36016818,1.1055,1.2388
2001,"45 South Carolina",10,"Construction",8669,384226075,0.258,0.257,2237,98832574,1.1544,1.0872
2001,"46 South Dakota",10,"Construction",1442,61778827,0.245,0.245,354,15129177,0.8416,0.8787
2001,"47 Tennessee",10,"Construction",10140,518166127,0.236,0.235,2393,121855223,0.7599,0.7695
2001,"48 Texas",10,"Construction",50293,2534766107,0.262,0.261,13195,662731333,1.2596,1.1176
2001,"49 Utah",10,"Construction",5793,262821283,0.332,0.331,1924,87020377,1.5591,1.5483
2001,"50 Vermont",10,"Construction",1110,56667011,0.381,0.380,423,21530055,1.1886,1.3022
2001,"51 Virginia",10,"Construction",17242,878682352,0.200,0.200,3455,175440614,0.9235,0.8544
2001,"53 Washington",10,"Construction",12887,792144927,0.212,0.211,2730,167184367,0.8321,0.8584
2001,"54 West Virginia",10,"Construction",2608,133974052,0.452,0.451,1180,60393378,1.5785,1.8305
2001,"55 Wisconsin",10,"Construction",10556,616695088,0.257,0.256,2716,158150884,0.8485,0.9964
2001,"56 Wyoming",10,"Construction",1235,54463885,0.364,0.362,450,19737693,1.7712,1.8297
2001,"01 Alabama",11,"Other Goods Manufacturing",2865,148481481,0.112,0.112,320,16578930,0.5877,0.8158
2001,"02 Alaska",11,"Other Goods Manufacturing",80,1734777,0.113,0.112,9,193699,0.1114,0.0547
2001,"04 Arizona",11,"Other Goods Manufacturing",2837,124015950,0.112,0.112,317,13847193,0.4583,0.4804
