yr,state,Ind2D,title,valueadded,valueaddedLQ, 
2001,01 Alabama,10,Construction,171578,1.128,
2001,01 Alabama,11,Other Goods Manufacturing,24243,0.9138,
2001,01 Alabama,12,Printed Goods Manufacturing,83723,0.7334,
2001,01 Alabama,13,Jewelry and Silverware Manufacturing,4714,0.1554,
2001,01 Alabama,14,Musical Instrument Manufacturing,281,0.0306,
2001,01 Alabama,15,Custom Architectural Woodwork and Metalwork Manufacturing,25597,1.8659,
2001,01 Alabama,16,Camera and Motion Picture Equipment Manufacturing,170,0.0536,
2001,01 Alabama,17,Publishing,218066,0.3857,
2001,01 Alabama,18,Motion Pictures,51112,0.0771,
2001,01 Alabama,19,Sound Recording,2815,0.0387,
2001,01 Alabama,20,Broadcasting,661124,0.9148,
2001,01 Alabama,21,Other Information Services,5941,0.0817,
2001,01 Alabama,22,Rental and Leasing,73873,1.118,
2001,01 Alabama,23,Architectural Services,96660,0.6072,
2001,01 Alabama,24,Landscape Architectural Services,9178,0.347,
2001,01 Alabama,25,Interior Design Services,25041,0.515,
2001,01 Alabama,26,Industrial Design Services,2173,0.1364,
2001,01 Alabama,27,Graphic Design Services,19250,0.228,
2001,01 Alabama,28,All Other Design Services,1647,0.3488,
2001,01 Alabama,29,Computer Systems Design,10027,0.7487,
2001,01 Alabama,30,Advertising,106239,0.5025,
2001,01 Alabama,31,Photography and Photofinishing Services,88604,0.8626,
2001,01 Alabama,32,Other Support Services,2996,0.8414,
2001,01 Alabama,33,Education Services,14471,0.532,
2001,01 Alabama,34,Fine Arts Education,11826,0.6014,
2001,01 Alabama,35,Performing Arts Companies,42810,0.3559,
2001,01 Alabama,36,Promoters of Performing Arts and Similar Events,14947,0.2697,
2001,01 Alabama,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",861,0.0582,
2001,01 Alabama,38,"Independent Artists, Writers, and Performers",12980,0.0921,
2001,01 Alabama,39,Museums,12596,0.3646,
2001,01 Alabama,40,Grantmaking and Giving Services,1341,0.3803,
2001,01 Alabama,41,Unions,3584,0.51,
2001,01 Alabama,42,Government,1248582,1.088,
2001,01 Alabama,91,Wholesale and Transportation Industries,142954,0.6414,
2001,01 Alabama,92,Retail Industries,323869,0.7478,
2001,01 Alabama,99,All Other Industries,235872,1.0925,
2001,01 Alabama,CR,Core Arts and Cultural Production,469312,0.4346,
2001,01 Alabama,SP,Supporting Arts and Cultural Production,3046563,0.7037,
2001,01 Alabama,TT,Total Arts and Cultural Production,3751748,0.667,
2001,02 Alaska,10,Construction,29005,0.8202,
2001,02 Alaska,11,Other Goods Manufacturing,194,0.0314,
2001,02 Alaska,12,Printed Goods Manufacturing,4005,0.1509,
2001,02 Alaska,13,Jewelry and Silverware Manufacturing,972,0.1379,
2001,02 Alaska,14,Musical Instrument Manufacturing,0,0,
2001,02 Alaska,15,Custom Architectural Woodwork and Metalwork Manufacturing,133,0.0418,
2001,02 Alaska,16,Camera and Motion Picture Equipment Manufacturing,1,0.0015,
2001,02 Alaska,17,Publishing,32415,0.2466,
2001,02 Alaska,18,Motion Pictures,13897,0.0902,
2001,02 Alaska,19,Sound Recording,1718,0.1015,
2001,02 Alaska,20,Broadcasting,124334,0.7401,
2001,02 Alaska,21,Other Information Services,2409,0.1425,
2001,02 Alaska,22,Rental and Leasing,9581,0.6237,
2001,02 Alaska,23,Architectural Services,33028,0.8925,
2001,02 Alaska,24,Landscape Architectural Services,2468,0.4013,
2001,02 Alaska,25,Interior Design Services,2304,0.2038,
2001,02 Alaska,26,Industrial Design Services,359,0.0968,
2001,02 Alaska,27,Graphic Design Services,764,0.0389,
2001,02 Alaska,28,All Other Design Services,0,0,
2001,02 Alaska,29,Computer Systems Design,762,0.2448,
2001,02 Alaska,30,Advertising,9481,0.1929,
2001,02 Alaska,31,Photography and Photofinishing Services,7728,0.3236,
2001,02 Alaska,32,Other Support Services,126,0.1523,
2001,02 Alaska,33,Education Services,1780,0.2815,
2001,02 Alaska,34,Fine Arts Education,2424,0.5303,
2001,02 Alaska,35,Performing Arts Companies,16238,0.5806,
2001,02 Alaska,36,Promoters of Performing Arts and Similar Events,4782,0.3711,
2001,02 Alaska,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",27,0.0078,
2001,02 Alaska,38,"Independent Artists, Writers, and Performers",7544,0.2302,
2001,02 Alaska,39,Museums,7616,0.9483,
2001,02 Alaska,40,Grantmaking and Giving Services,629,0.768,
2001,02 Alaska,41,Unions,1737,1.063,
2001,02 Alaska,42,Government,593609,2.225,
2001,02 Alaska,91,Wholesale and Transportation Industries,12686,0.2448,
2001,02 Alaska,92,Retail Industries,40406,0.4013,
2001,02 Alaska,99,All Other Industries,34886,0.6951,
2001,02 Alaska,CR,Core Arts and Cultural Production,97305,0.3876,
2001,02 Alaska,SP,Supporting Arts and Cultural Production,867859,0.8623,
2001,02 Alaska,TT,Total Arts and Cultural Production,1000050,0.7647,
2001,04 Arizona,10,Construction,302777,1.419,
2001,04 Arizona,11,Other Goods Manufacturing,16164,0.4344,
2001,04 Arizona,12,Printed Goods Manufacturing,86991,0.5433,
2001,04 Arizona,13,Jewelry and Silverware Manufacturing,12810,0.3011,
2001,04 Arizona,14,Musical Instrument Manufacturing,22009,1.707,
2001,04 Arizona,15,Custom Architectural Woodwork and Metalwork Manufacturing,22072,1.147,
2001,04 Arizona,16,Camera and Motion Picture Equipment Manufacturing,1668,0.3758,
2001,04 Arizona,17,Publishing,460416,0.5806,
2001,04 Arizona,18,Motion Pictures,175105,0.1883,
